"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité équatorienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ecuadorliih"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ecuatorianos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_Ecuatoriano"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ekvadoro_asmenybės"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ekvadorlular"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Ekuadorianaŕ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชาวเอกวาดอร์"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_ará_Ẹ̀kùàdọ̀r"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Еквадор"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_d'Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ecuadorianer"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ecuadoraans_persoon"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Börger_von_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ecuadorieni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Еквадорци"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_اکوادور"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ecuadorianarar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에콰도르_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_équatorienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Ecuador"
