"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nocturama","http://www.w3.org/2000/01/rdf-schema#label","Nocturama"
"http://fr.dbpedia.org/resource/Nocturama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nocturama"
"http://fr.dbpedia.org/resource/Nocturama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nocturama"
"http://fr.dbpedia.org/resource/Nocturama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25856821"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageID",10114605
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageRevisionID",138525311
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Cave"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Bonello"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturama_(film)"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturama_(album)"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nocturama_(film)"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nocturama_(album)"
"http://fr.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/wikiPageLength",736
"http://fr.dbpedia.org/resource/Nocturama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Nocturama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Nocturama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nocturama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nocturama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nocturama?oldid=138525311&ns=0"
"http://fr.dbpedia.org/resource/Nocturama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nocturama"
