"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT3"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://www.w3.org/2000/01/rdf-schema#comment","La Bentley Continental GT3 est une voiture de course développée par Bentley Motors et homologuée dans la catégorie GT3 de la fédération internationale de l'automobile et de Stéphane Ratel Organisation. Elle est dérivée de la Bentley Continental GT, d'où elle tire son nom."
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39071561"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageID",10962204
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageRevisionID",175352579
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_véhicule"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Bentley"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anti-blocage_des_roues"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRO_Motorsports_Group"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_vitesse_de_Goodwood"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2012"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Continental_GT"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Spa_2017"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Motors"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://dbpedia.org/ontology/wikiPageLength",3885
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Bentley"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Châssis_sport-automobile"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bentley_Continental_GT3?oldid=175352579&ns=0"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Bentley_Continental_GT3_(19876352828).jpg"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/dimensions","Hauteur :"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/dimensions","Largeur :"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/dimensions","Longueur :"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/légende","La Bentley Continental GT3 lors du festival de vitesse de Goodwood."
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Bentley_Motors"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/annéesDeProduction",2013
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/boîteDeVitesses","Séquentielle, pneumatique, palettes au volant"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/annéeModèle",2013
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/cockpit","Fermé"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/configuration","V8 turbocompressé"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/nomDeLaVoiture","Bentley Continental GT3"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/suspensionArrière","Double triangle, amortisseur réglables à quatre voies"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/suspensionAvant","Double triangle, amortisseur réglables à quatre voies"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/systèmeDeFreinage","http://fr.dbpedia.org/resource/Système_anti-blocage_des_roues"
"http://fr.dbpedia.org/resource/Bentley_Continental_GT3","http://fr.dbpedia.org/property/systèmeDeFreinage","Brembo disques en acier ventilés, étrier à six pistons à l'avant et à quatre pistons à l'arrière"
