"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Prochilodus lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Prochilodus lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Prochilodus lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","條紋鯪脂鯉"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Prochilodus lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Prochilode rayé Prochilodus lineatus Prochilode rayé. Espèce Prochilodus lineatus(Valenciennes, 1837) Synonymes 
* Paca lineatus Valenciennes, 1836 
* Prochilodus platensis Holmberg, 1891 
* Prochilodus scrofa Steindachner, 1881 
* Prochilodus scrofu Steindachner, 1881 
* Salmo novemradiatus Larrañaga, 1923 Prochilodus lineatus, communément appelé Prochilode rayé, est une espèce sud-américaine de poissons d'eau douce de la famille des Prochilodontidae."
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=641604"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1012850"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=GWX1OC0ORP"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2352154"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62616"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=173017"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prochilodus_lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Prochilodus_lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=13056"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1016626"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curimbatá"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702031"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pp_0"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาอินซีเน็ตยักษ์"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prochilodus_lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prochilodus_lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prochilodus_lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prochilodus_lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prochilodus_lineatus"
"http://fr.dbpedia.org/resource/Prochilodus_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prochilodus_lineatus"
