"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2000/01/rdf-schema#label","فيكتوريا وان"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2000/01/rdf-schema#label","Victoria One"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2000/01/rdf-schema#label","Victoria One"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2000/01/rdf-schema#comment","Le Victoria One est un gratte-ciel à Melbourne en Australie, s'élèvant à 246 mètres et achevé mi-2018 ."
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=16353"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victoria_One"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_One"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19817566"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012psn6d"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيكتوريا_وان"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victoria_One"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageID",10807048
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageRevisionID",154500875
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Melbourne"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building/victoria-one/16353"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/wikiPageLength",2394
"http://fr.dbpedia.org/resource/Victoria_One","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Melbourne"
"http://fr.dbpedia.org/resource/Victoria_One","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Victoria_One","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Victoria_One","http://xmlns.com/foaf/0.1/name","Victoria One"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gratte-ciel_à_venir"
"http://fr.dbpedia.org/resource/Victoria_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victoria_One?oldid=154500875&ns=0"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/développeur","Golden Age"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/nom","Victoria One"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/pays","Australie"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/superficie","54.0"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/adresse",452
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/architecte","Elenberg Fraser"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/chambres",622
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/conception",2013
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/construction",2014
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/contracteur","Probuild"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/ingénieur","Robert Bird Group, Robert Bird Group"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/toit","245,7 m"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/usage","Résidences"
"http://fr.dbpedia.org/resource/Victoria_One","http://fr.dbpedia.org/property/étages",75
"http://fr.dbpedia.org/resource/Victoria_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victoria_One"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/address","452 Elizabeth Street"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/buildingEndYear","2018"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/buildingStartYear","2014"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/currentlyUsedFor","Résidences"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/floorCount",75
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/height","241"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/roofHeight",246
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/floorArea",54.0
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/Building/floorArea","54.0"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/abstract","Le Victoria One est un gratte-ciel à Melbourne en Australie, s'élèvant à 246 mètres et achevé mi-2018 ."
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q17050743"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Victoria_One","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
