"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#label","Unilineal evolution"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#label","Évolutionnisme (anthropologie)"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#label","Evolutionismus"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#comment","L’évolutionnisme, en anthropologie, est une théorie sociale qui postule qu'il est possible de générer des lois explicatives de l'évolution des sociétés. Certains anciens courants furent critiqués pour avoir postulé un mode d'évolution linéaire sur le modèle unique du développement de la société occidentale. Mais les différents anthropologues qui se qualifient d'évolutionnistes de nos jours, tel qu'Alain Testart et , proposent quant à eux des théories évolutives non téléologiques et non ethnocentrées."
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/evolutionnisme-culturel-et-social"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOjxSzbOdoO/"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=18582"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単系進化"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evolução_unilinear"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evolucionismus"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Evolucionizmus_(všeobecne)"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382550"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unilineal_evolution"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_jf3"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4113486-2"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Unilineal_evolution"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emdroadurouriezh_(antropologiezh)"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/97105734"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evolutionismus"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Evolusi_unilinear"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эволюционная_школа"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unilineaire_evolutie"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еволюційна_школа"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tek_hatlı_evrim"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z44z5176"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageID",516905
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageRevisionID",189971202
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universel"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitif"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminisme"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme_historique"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Tylor"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnocentrisme"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_George_Frazer"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Henry_Morgan"
