"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2000/01/rdf-schema#label","Club 3D"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2000/01/rdf-schema#label","Club 3D Graphics"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2000/01/rdf-schema#label","Club 3D"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2000/01/rdf-schema#comment","Club 3D Graphics, fondée en 1997 sous le nom Colour Power (Club 3D depuis 2005), est un constructeur néerlandais de matériel informatique. Ses produits s'étendent aux cartes graphiques basées sur des chipsets graphiques ATI ou NVIDIA, cartes tuner TV, et cartes son pour PC. 
* Portail des entreprises 
* Portail de l’informatique 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpzc3"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Club_3D"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Club_3D"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_3D"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلاب_۳دی"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q825013"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://dbpedia.org/ontology/wikiPageID",1594151
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://dbpedia.org/ontology/wikiPageRevisionID",175558127
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATI_Technologies"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Club_3D_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
