"subject","predicate","object"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#label","Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#label","Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#label","Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#label","Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#label","Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#label","Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#comment","Büttikon est une commune suisse du canton d'Argovie, située dans le district de Bremgarten."
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001663.php"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fr0bh"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124168390"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684290"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64768"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюттикон"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285412/"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бюттикон"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比蒂孔"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageID",234455
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageRevisionID",186275631
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Buttikon-LBS_H1-014662.tif"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wohlen_(Argovie)"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarmenstorf"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villmergen"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waltenschwil"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uezwil"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bremgarten"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageLength",1047
"http://fr.dbpedia.org/resource/Büttikon","http://www.georss.org/georss/point","47.329167 8.269442"
"http://fr.dbpedia.org/resource/Büttikon","http://www.georss.org/georss/point","47.329166666667 8.2691666666667"
"http://fr.dbpedia.org/resource/Büttikon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Büttikon","http://xmlns.com/foaf/0.1/homepage","http://www.buettikon.ch"
"http://fr.dbpedia.org/resource/Büttikon","http://xmlns.com/foaf/0.1/name","Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Bremgarten"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Büttikon?oldid=186275631&ns=0"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3292
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.26917
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.26944
"http://fr.dbpedia.org/resource/Büttikon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Büttikon.svg"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/blason","Wappen Büttikon.svg"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/cp",5619
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/fonction","maire"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/latitude",47.3292
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/longitude",8.26944
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/nom","Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/altitude",498
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/siteweb","www.buettikon.ch"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/district","Bremgarten"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/annéecarte",2014
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/canton","AG"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Sarmenstorf"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Villmergen"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Uezwil"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Waltenschwil"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Wohlen_(Argovie)"
"http://fr.dbpedia.org/resource/Büttikon","http://fr.dbpedia.org/property/noOfs",4064
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Büttikon.svg?width=300"
"http://fr.dbpedia.org/resource/Büttikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Büttikon.svg"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2694416046143 47.329166412354)"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2691669464111 47.329166412354)"
"http://fr.dbpedia.org/resource/Büttikon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2691669464111 47.329166412354)"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/areaTotal","2.82"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/areaCode","056"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/blazon","Wappen Büttikon.svg"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/elevation","499"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/elevation","504"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/ofsCode","4064"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/personName","Büttikon"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/populationTotal",994
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/postalCode","5619"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/abstract","Büttikon est une commune suisse du canton d'Argovie, située dans le district de Bremgarten."
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Wohlen_(Argovie)"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Uezwil"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Waltenschwil"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Sarmenstorf"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/adjacentSettlement","http://fr.dbpedia.org/resource/Villmergen"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Büttikon__Altitude__1"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Bremgarten"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q95097972"
"http://fr.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Allemand"
