"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blondine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blondine","http://www.w3.org/2000/01/rdf-schema#label","Blondine"
"http://fr.dbpedia.org/resource/Blondine","http://www.w3.org/2000/01/rdf-schema#comment","Blondine est un conte de fées écrit par la Comtesse de Ségur. L'histoire conte les mésaventures d'une douce princesse blonde, Blondine, qui, ayant la vie dure depuis que son père veuf s'est remarié avec une malveillante reine, se retrouve perdue dans une forêt ensorcelée."
"http://fr.dbpedia.org/resource/Blondine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dqz"
"http://fr.dbpedia.org/resource/Blondine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906916"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageID",406341
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageRevisionID",167912130
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_la_comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveux_blonds"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Malheurs_de_Sophie"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_fiction"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_français"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_en_littérature"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte_merveilleux"
"http://fr.dbpedia.org/resource/Blondine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Ségur"
