"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2000/01/rdf-schema#label","Esconchurador"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2000/01/rdf-schema#label","Comunidor"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2000/01/rdf-schema#label","Conjurador"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2000/01/rdf-schema#label","Conjuratory"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2000/01/rdf-schema#label","Comunidor"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2000/01/rdf-schema#label","Esconjuradero"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2000/01/rdf-schema#comment","Un conjurador est un petit édifice religieux chrétien servant à conjurer le mauvais sort, particulièrement dans le but d'apaiser les éléments afin de prévenir la destruction des cultures. Il s'agit d'une construction typique des Pyrénées, particulièrement en Aragon et en Catalogne."
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conjuratories"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comunidor"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conjuratory"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekzorcejo"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583593"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh6zn6"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esconjuradero"
"http://fr.dbpedia.org/resource/Conjurador","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunidor"
