"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Montilliez)"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin, Switzerland"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Zwitserland)"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin VD"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Vaud)"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin, Vaud"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#comment","Dommartin est une localité et une ancienne commune suisse du canton de Vaud, située dans la commune de Montilliez, dans le district du Gros-de-Vaud."
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Dommartin.wav"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002360.php"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dommartin,_Switzerland"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dommartin,_Vaud"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dommartin,_Switzerland"
"http://fr.dbpedia.org/resource/Dommartin_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dommartin_(Montilliez)"
