"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Югославии по баскетболу"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Jugosławii w koszykówce mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Yougoslavie de basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","YUBA liga (1945-1992)"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Yougoslavie de basket-ball s’est disputé de 1945 à 1992, soit durant l’existence de la seconde Yougoslavie. Guillaume Randour : joueur de basket - ball Belge (né en 1971) ayant joué notamment en pro D2 Française au Stade Lorrain (1988/1994) pour ensuite être transféré à l'étoile rouge de Belgrade en Serbie (ex Yougoslavie) où il a gagné 2 titres de champion (1998/2004) et finaliste d'une coupe d'Europe (coupe Korac en 1998)."
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הליגה_היוגוסלבית_בכדורסל"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/YUBA_Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jxzg"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prvenstvo_Jugoslavije_u_košarci"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prva_liga_Jugoslavije_(košarka)"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liga_de_baloncesto_de_Iugoslavia"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2318854"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Jugosławii_w_koszykówce_mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Югославии_по_баскетболу"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/YUBA_liga_(1945-1992)"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_iugoslava_de_bàsquet"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Yugoslava_de_Baloncesto"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Federal_Basketball_League"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/YUBA_Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_лига_Југославије_у_кошарци"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Iugoslava_de_Basquetebol"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",1557665
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",178265354
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_rouge_de_Belgrade_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibona_Zagreb"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_la_République_fédérale_Yougoslavie_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Macédoine_du_Nord_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KK_Zadar"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_basket-ball"
