"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/2000/01/rdf-schema#label","Baymax"
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/2000/01/rdf-schema#comment","Baymax (ベイマックス, Beimakkusu, Big Hero 6 en anglais) est un shōnen manga de réalisé en collaboration avec Walt Disney Company. Il est prépublié entre août 2014 et mars 2015 dans le et est publié par l'éditeur Kōdansha en deux volumes reliés entre décembre 2014 et avril 2015. La version française est éditée par Pika Édition en deux tomes entre février 2015 et juillet 2015."
"http://fr.dbpedia.org/resource/Baymax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28019731"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageID",8527573
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageRevisionID",187533564
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Pika_Édition"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kōdansha"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shōnen_manga"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_longs_métrages_d'animation_produits_par_les_Studios_Disney"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_Special"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandes_dessinées_Disney"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_œuvre_littéraire"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pika_Édition"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Hero_6"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentarō_Ueno"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_Disney"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouveaux_Héros"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2010"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_de_science-fiction"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_de_fiction"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tankōbon"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Big_Hero_6"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pika.fr"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodansha.co.jp/"
"http://fr.dbpedia.org/resource/Baymax","http://dbpedia.org/ontology/wikiPageLength",6879
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Pika_Édition"
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_de_fiction"
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_œuvre_littéraire"
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_Disney"
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_de_science-fiction"
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shōnen_manga"
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2010"
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Big_Hero_6"
"http://fr.dbpedia.org/resource/Baymax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kōdansha"
"http://fr.dbpedia.org/resource/Baymax","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Baymax","http://xmlns.com/foaf/0.1/name","Baymax"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD/Entête"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Baymax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
