"subject","predicate","object"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2000/01/rdf-schema#label","TER Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2000/01/rdf-schema#label","TER Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2000/01/rdf-schema#label","TER Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2000/01/rdf-schema#comment","Le TER Picardie est le réseau de lignes TER de l'ancienne région administrative Picardie. Il a représenté, en 2010, environ 56 600 voyages quotidiens effectués sur 1 122 km de voies ferrées avec 161 gares et points d'arrêt, réalisés au moyen de 470 circulations de trains (TER, Intercités, Transilien) ou autocars sur dix-neuf liaisons ferroviaires et huit liaisons routières conventionnées par la région, ainsi qu'un service de transport à la demande, le taxi TER. Environ 62 % des trajets ont été à l'origine ou à destination de l'Île-de-France, mais seulement 5 % des trajets ont concerné des déplacements vers les autres régions voisines. La production a été assurée par près de 1 600 agents SNCF. La ponctualité est passée de 90,8 % en 2010 à 94 % à la fin du premier semestre 2011. Cinq lignes "
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TER_Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TER_Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5wbw"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TER_Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/TER_Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TER_Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TER_Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909389"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageID",715916
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageRevisionID",188362598
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montataire"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bus_Roisel-Montdidier_a_Chaulnes.jpg"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vémars"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montdidier"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_réversible_régionale"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_inox_de_banlieue"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Just-en-Chaussée"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amiens"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_inox_omnibus"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Milon"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Creil"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ribécourt"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Valenciennes"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussy_(Aisne)"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Crépy-en-Valois"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Longueau"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Marseille_en_Bvsis_-_PANG_2.jpg"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_européen_de_normalisation"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survilliers"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horaire_cadencé"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiolis"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Busigny"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TER_Picardie,_fréquence_le_dimanche.png"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aulnoye-Aymeries"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TER_Picardie,_fréquence_de_la_desserte.png"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Roisel"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts-et-Marais"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_de_transport"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gisors"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Roch_(Somme)"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_la_baie_de_Somme"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Calais-Ville"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Tréport_-_Mers"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mouy_-_Bury"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fiterman"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arras"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cambrai-Ville"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vitry-le-François"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_22200"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_TER_Picardie_avant_2014.jpg"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Interconnexion_Est"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Nord"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Corse"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Méru"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_TER_Picardie"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail_grande_capacité"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_omnibus"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X76603-604_100eme_rame_AGC.jpg"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_67400"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/TER_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
