"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2000/01/rdf-schema#label","Tétrachromatisme"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2000/01/rdf-schema#label","Tetracromatismo"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2000/01/rdf-schema#label","Tetrachromacy"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2000/01/rdf-schema#label","4色型色覚"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2000/01/rdf-schema#label","Тетрахроматия"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2000/01/rdf-schema#comment","Le tétrachromatisme (ou tétrachromatie) est le traitement de l'information visuelle sur la couleur à l'aide de quatre canaux et quatre types de cônes photorécepteurs. Les organismes qui procèdent ainsi sont appelés tétrachromates."
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetrachromacy"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四色視覺"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رؤية_رباعية_الألوان"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4色型色覚"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tetrakromaasia"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetracromatismo"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778150989"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tetrakromatik"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94556"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тетрахроматия"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tetrakromaattinen_värinäkö"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tetrakromácia"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fspt"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เตตราโครมาซี"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사색형_색각"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tetraĥromatio"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Тетрохромат"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tetrachromat"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tetracromatismo"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಟ್ರಾಖ್ರೋಮ್ಯಾಟಿಕ್_ನೋಟ"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://dbpedia.org/ontology/wikiPageID",6741004
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://dbpedia.org/ontology/wikiPageRevisionID",180374386
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térahertz"
"http://fr.dbpedia.org/resource/Tétrachromatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétine"
