"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2000/01/rdf-schema#label","Autorefractor"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2000/01/rdf-schema#label","Autoréfractomètre"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2000/01/rdf-schema#label","Autorrefrator"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2000/01/rdf-schema#comment","L'autoréfractomètre est un instrument de mesure électronique objectif de la réfraction oculaire. Utilisé principalement par l'ophtalmologiste, l'optométriste, l'orthoptiste et l'opticien, il combine souvent un kératomètre. Certains autoréfractomètres (comme le modèle Plusoptix) permettent même d'effectuer cette mesure sur les deux yeux simultanément à 1 mètre de distance et en moins d'une seconde."
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autorefractors"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autorefractors"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autorefractor"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוטורפרקטומטר"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Refraktometrija_oka"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autorrefrator"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2717862"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Refraktometrija_oka"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778887163"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07f960"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/wikiPageID",1387690
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/wikiPageRevisionID",184754337
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptie"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératométrie"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optométrie"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_ophtalmologique"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opticien-lunetier"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/wikiPageLength",609
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_ophtalmologique"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_prouver"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autoréfractomètre?oldid=184754337&ns=0"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autoréfractomètre"
"http://fr.dbpedia.org/resource/Autoréfractomètre","http://dbpedia.org/ontology/abstract","L'autoréfractomètre est un instrument de mesure électronique objectif de la réfraction oculaire. Utilisé principalement par l'ophtalmologiste, l'optométriste, l'orthoptiste et l'opticien, il combine souvent un kératomètre. Certains autoréfractomètres (comme le modèle Plusoptix) permettent même d'effectuer cette mesure sur les deux yeux simultanément à 1 mètre de distance et en moins d'une seconde."
