"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Koffi Olomidé"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense la discographie de l'artiste congolais Koffi Olomidé."
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825909"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageID",9149184
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageRevisionID",189415725
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passi"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koffi_Olomide:_Live_à_L'Olympia"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumba_Gawlo_Seck"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Le_Coeur"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabregas"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssou_N'Dour"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokua_Kanza"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouro_Mpela"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngoyarto"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferre_Gola"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koffi_Olomidé"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koffi_Olomidé_:_Live_à_Bercy"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Wemba"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonodisc"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Latin_International"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fally_Ipupa"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabu_Ley_Rochereau"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://dbpedia.org/ontology/wikiPageLength",55238
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Affaire d'État (avecQuartier Latin International)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Magie (avec Quartier Latin International)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Haut de gamme / Koweït, rive gauche"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Bana Zebola"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Live à Bercy"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Diva"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Force de frappe avec Quartier Latin International"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Henriquet"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Danger de mort (avecQuartier Latin International)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Attentat"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Cindy chante Koffi (avecCindy Le Coeur)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Koffi chante Lutumba"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Tcha Tcho"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Abracadabra"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Loi"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Lady Bo"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Best of Koffi Olomidé"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Pas de faux pas (avecQuartier Latin International)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","La Chicotte à Papa"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","V12"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Bal des Vacanciers"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Droit de veto (avecQuartier Latin International)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Live à L'Olympia"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Noblesse Oblige"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Ngobila"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Koffi chante Tabu Ley"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Wake Up (duo avecPapa Wemba)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Nyataquance"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Ultimatum (avecQuartier Latin International)"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Koffi Le Live"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Elle et Moi"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Effrakata"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Bord Ezanga Kombo"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","13ième Apôtre"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Rue d'amour"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Monde Arabe"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Les prisonniers dorment"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://xmlns.com/foaf/0.1/name","Ngounda"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discographie_de_Koffi_Olomidé?oldid=189415725&ns=0"
