"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Personnalité catholique du Troisième Reich"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003694"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageID",3494030
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",114880513
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité catholique du Troisième Reich"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_catholique_du_Troisième_Reich?oldid=114880513&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_allemande_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_du_Troisième_Reich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Troisième_Reich"
