"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2000/01/rdf-schema#label","Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2000/01/rdf-schema#label","Gà chọi Cuba"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2000/01/rdf-schema#label","Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2000/01/rdf-schema#comment","La ""Cubalaya"" est une race de poule domestique."
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0984ll"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gà_chọi_Cuba"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523950"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageID",11696424
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageRevisionID",148358903
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallus_gallus_domesticus"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_poules"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_d'œuf"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguage"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pintade"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_(anatomie)"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_club_français"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(aviculture)"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_poule"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_doré"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramme"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_naine"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreillon_(oiseau)"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCAF"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubation_(zoologie)"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://volaillepoultry.pagesperso-orange.fr"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://poulesnaines.free.fr/Documents/BCF_seul.htm"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/wikiPageLength",2185
"http://fr.dbpedia.org/resource/Cubalaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cubalaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cubalaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Cubalaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Cubalaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cubalaya?oldid=148358903&ns=0"
"http://fr.dbpedia.org/resource/Cubalaya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kruppert_Cubalaya_cropped.jpg"
"http://fr.dbpedia.org/resource/Cubalaya","http://fr.dbpedia.org/property/charte","poule"
"http://fr.dbpedia.org/resource/Cubalaya","http://fr.dbpedia.org/property/légende","Coq et poules Cubalaya Cannelle"
"http://fr.dbpedia.org/resource/Cubalaya","http://fr.dbpedia.org/property/nom","Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://fr.dbpedia.org/property/utilisation","ornemental"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kruppert_Cubalaya_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Cubalaya","http://fr.dbpedia.org/property/poidsDesŒufs","min. 50 grammes"
"http://fr.dbpedia.org/resource/Cubalaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cubalaya"
"http://fr.dbpedia.org/resource/Cubalaya","http://dbpedia.org/ontology/abstract","La ""Cubalaya"" est une race de poule domestique."
