"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Gare en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_stations_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایشیا_میں_ریلوے_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محطات_السكك_الحديدية_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Asien"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジアの鉄道駅"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Азийн_өртөө"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:एशिया_में_रेलवे_स्टेशन"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Železničné_stanice_v_Ázii"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30678108"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:এশিয়ার_রেলওয়ে_স্টেশন"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אסיה:_תחנות_רכבת"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亚洲铁路车站"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_stations_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asya'daki_tren_istasyonları"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Railway_stations_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://dbpedia.org/ontology/wikiPageID",7511887
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",98045049
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Gare en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_en_Asie?oldid=98045049&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_par_continent"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Asie"
