"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/2000/01/rdf-schema#label","Arnaud du Boistesselin"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud du Boistesselin (né le 6 septembre 1951 à Paris) est un photographe français. Après avoir vécu 12 ans au Caire, en Égypte, de janvier 2001 à 2013, il exerce à Marseille."
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/385228"
"http://fr.dbpedia.org/resource/Arnaud_du_Boistesselin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=c2ef2fdb-86b4-e711-a66d-000c29e811b2"
