"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2000/01/rdf-schema#label","Prestidigitateur américain"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illusionists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_илюзионисти"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سحرة_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illusionists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pesulap_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Američki_mađioničari"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_goochelaar"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ilusionistas_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קוסמים_אמריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_ilusionistak"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_마술사"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Illusionisti_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_iluzjoniści"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_sihirbazlar"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246582"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaansk_gûchelder"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_جادوگر"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иллюзионисты_США"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:АҠШ_иллюзионистары"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilusionistas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ameerika_Ühendriikide_mustkunstnikud"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_magicians"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკელი_ილუზიონისტები"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_magicians"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_যাদুকর"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Амерички_мађионичари"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國魔術師"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_iluzionisté"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の奇術師"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_taikurit"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_ảo_thuật_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ілюзіоністи_США"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:JAV_iliuzionistai"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_illusionister"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شعبده‌بازان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://dbpedia.org/ontology/wikiPageID",3751459
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://dbpedia.org/ontology/wikiPageRevisionID",120562115
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Prestidigitateur américain"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prestidigitateur_américain?oldid=120562115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur"
"http://fr.dbpedia.org/resource/Catégorie:Prestidigitateur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_américain"
