"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Бунюэль, Луис"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Luis Buñuel"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Luis Buñuel"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Luis Buñuel"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Luis Buñuel"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","路易斯·布努埃尔"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Luis Buñuel"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","لويس بونويل"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Luis Buñuel Portolés"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Luis Buñuel"
"http://fr.dbpedia.org/resource/Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#comment","Luis Buñuel (/ˈlwiz βuˈɲwel/) est un réalisateur et scénariste espagnol naturalisé mexicain, né le 22 février 1900 à Calanda (Aragon, Espagne) et mort le 29 juillet 1983 à Mexico (Mexique). Buñuel se fait connaître, dans les dernières années du cinéma muet, comme metteur en scène surréaliste d’avant-garde, travaillant aux côtés de Salvador Dalí et du groupe surréaliste parisien autour d’André Breton ; sa création la plus marquante de cette époque est le court métrage Un chien andalou de 1929, qui fait scandale. Il tourne ensuite, après une interruption de 15 ans, des films dans quasiment tous les genres cinématographiques — film expérimental, documentaire, mélodrame, satire, comédie musicale, comédie, film romantique et historique, fantastique, policier, film d’aventures, et même western —"
