"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2000/01/rdf-schema#label","Musée national du Botswana"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national du Botswana, également connu sous le nom de musée national et galerie d'art (en tswana : Mabolokelo a ditso a lefatshe la Botswana, en anglais : Botswana National Museum) est un musée situé au centre de Gaborone, la capitale du Botswana. C'est une institution pluridisciplinaire qui réunit la Galerie d’art nationale, laBibliothèque nationale, la Galerie octogonale ainsi que le Jardin botanique."
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9229_7542"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859613"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135263666"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pz0_"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_nacional_de_Botsuana"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botswana_National_Museum"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Botswana_National_Museum"
"http://fr.dbpedia.org/resource/Musée_national_du_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botswana_National_Museum"
