"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#label","Antonio Corpora"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#label","Antonio Corpora"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Corpora, né le 15 août 1909 à Tunis et mort le 6 septembre 2004 à Rome, est un peintre expressionniste et abstrait italien originaire de Tunisie."
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/antonio-corpora"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/antonio-corpora"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Antonio_Corpora"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-corpora"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-corpora_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-16927.aspx"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/1254"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV012292"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/152745"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00042540"
"http://fr.dbpedia.org/resource/Antonio_Corpora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/18467"
