"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2000/01/rdf-schema#label","Karl Böttcher"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2000/01/rdf-schema#label","Karl Böttcher"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2000/01/rdf-schema#label","Karl Böttcher"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2000/01/rdf-schema#label","كارل بوتشر"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de cet article contient le caractère ö. Quand celui-ci n'est pas disponible ou n'est pas désiré, le nom de l'article peut être représenté comme Karl Boettcher. Karl Böttcher (né le 25 octobre 1889 à Thorn et décédé le 21 octobre 1973 à Bad Wimpfen) est un militaire allemand. Il fut Generalleutnant dans la Heer au sein de la Wehrmacht durant la Seconde Guerre mondiale. Il a été récipiendaire de la croix de chevalier de la croix de fer. Cette décoration est attribuée pour récompenser un acte d'une extrême bravoure sur le champ de bataille ou un commandement militaire avec succès."
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Böttcher"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012724050"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmbdsf"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171723424"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Беттхер"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бёттхер,_Карл"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_بوتشر"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карл_Бьотхер"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Böttcher"
"http://fr.dbpedia.org/resource/Karl_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karl_Böttcher"
