"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2000/01/rdf-schema#label","Jo Myong-Rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2000/01/rdf-schema#label","Jo Myong-rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2000/01/rdf-schema#label","趙明禄"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2000/01/rdf-schema#label","Чо Мён Рок"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2000/01/rdf-schema#label","Jo Myong-rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2000/01/rdf-schema#label","Jo Myŏng Rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2000/01/rdf-schema#comment","Jo Myong-rok né le 12 juillet 1928, mort le 6 novembre 2010, est un Chasu (vice-maréchal de l'Air) de l'Armée populaire de Corée et un des principaux dirigeants militaires de la Corée du Nord, . Il est aussi connu car c’est le premier haut gradé à s’être rendu à Washington."
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jo_Myong-rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=289060"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jo_Myong-rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙明禄"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jo_Myong-rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赵明禄"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516158"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02890bv"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jo_Myong-Rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jo_Myŏng_Rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jo_Myong-rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jo_Myong-rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jo_Myong-Rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jo_Myong-rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조명록"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jo_Myong-rok"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чо_Мён_Рок"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чо_Мён_Рок"
"http://fr.dbpedia.org/resource/Jo_Myong-rok","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pyongyang"
