"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2000/01/rdf-schema#label","Zarbi"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2000/01/rdf-schema#label","未知圖騰"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2000/01/rdf-schema#label","Unown"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2000/01/rdf-schema#label","Unown"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2000/01/rdf-schema#label","Unown"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2000/01/rdf-schema#label","Unown"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2000/01/rdf-schema#label","Аноун"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037718"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unown"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d3y6"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unown"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Unown"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Unown"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안농"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аноун"
"http://fr.dbpedia.org/resource/Zarbi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unown"
