"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","濱海福斯"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Fòs"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Fos-sur-Mer (Fòs de Mar en provençal selon la norme classique et la norme mistralienne) est une commune française, située dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtK7siD8rXTM/"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-13039"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265041.xml"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211300397"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/crau-et-fos-sur-mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォス＝シュル＝メール"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81133909"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fòs"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фос-сюр-Мер"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆոս_սյուր_Մեր"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фос-сюр-Мер"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوس_سور_مير"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154307476"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fòs"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3017651/"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247321h#about"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/濱海福斯"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16117473-5"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8d848860-af34-4332-a27a-29d8a7732bb4"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포쉬르메르"
"http://fr.dbpedia.org/resource/Fos-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fos-sur-Mer"
