"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/2000/01/rdf-schema#label","Konso (film)"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Konso est un documentaire réalisé en 1993 par le réalisateur éthiopien Michel Papatakis. Le film traite des rites funéraires de la communauté des Konsos, une cérémonie appelée Gala Gayoté."
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198762"
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/wikiPageID",6280014
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",191417357
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_éthiopien_sorti_en_1993"
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_éthiopien"
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konso_(peuple)"
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_éthiopien"
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momie"
"http://fr.dbpedia.org/resource/Konso_(film)","http://purl.org/dc/elements/1.1/title","Konso"
"http://fr.dbpedia.org/resource/Konso_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/wikiPageLength",1541
"http://fr.dbpedia.org/resource/Konso_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_éthiopien_sorti_en_1993"
"http://fr.dbpedia.org/resource/Konso_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_éthiopien"
"http://fr.dbpedia.org/resource/Konso_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_éthiopien"
"http://fr.dbpedia.org/resource/Konso_(film)","http://xmlns.com/foaf/0.1/name","Konso"
"http://fr.dbpedia.org/resource/Konso_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éthiopie"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Africafilms"
"http://fr.dbpedia.org/resource/Konso_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Konso_(film)?oldid=191417357&ns=0"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1993
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/durée","3120.0"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/production","M.P. Production, Zaradoc"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/réalisation","Michel Papatakis"
"http://fr.dbpedia.org/resource/Konso_(film)","http://fr.dbpedia.org/property/titre","Konso"
"http://fr.dbpedia.org/resource/Konso_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Konso_(film)"
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/filmRuntime",3120.0
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/abstract","Konso est un documentaire réalisé en 1993 par le réalisateur éthiopien Michel Papatakis. Le film traite des rites funéraires de la communauté des Konsos, une cérémonie appelée Gala Gayoté."
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Konso_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
