"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Gymnaste masculin norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnasts_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гимнасты_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_gymnasts"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:挪威体操运动员"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norske_gymnaster"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ginnasti_norvegesi"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Turner_(Norwegen)"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Gymnaster_fra_Norge"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ginastas_da_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norska_gymnaster"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gymnasts_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_جمباز_نرويجيون"
