"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2000/01/rdf-schema#label","Scar (Fullmetal Alchemist)"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2000/01/rdf-schema#label","斯卡"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2000/01/rdf-schema#label","Scar (Fullmetal Alchemist)"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2000/01/rdf-schema#label","Scar"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2000/01/rdf-schema#comment","Scar est un des personnages du manga Fullmetal Alchemist. C'est un moine guerrier d'Ishbal, qui a donc (comme tous les habitants d’ishbal) la peau mate et les yeux rouges. Il a aussi une cicatrice sur le visage en forme de croix (qui lui donne donc son surnom), après une altercation avec un alchimiste d'État, Kimblee. Ce dernier lui avait également pulvérisé le bras droit, mais Scar a reçu celui de son frère, de sorte que cette amputation ne fut que provisoire."
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/66"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2724106"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scar_(Çelik_Simyacı)"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكار"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nw0q"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯卡"
"http://fr.dbpedia.org/resource/Scar_(Fullmetal_Alchemist)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scar_(Fullmetal_Alchemist)"
