"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#label","Tétrafluorure de germanium"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#label","Germanium tetrafluoride"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#label","Фторид германия(IV)"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#comment","Le tétrafluorure de germanium, ou fluorure de germanium(IV), est un composé chimique de formule GeF4. Il se présente sous la forme d'un gaz ininflammable qui fume à l'air avec une odeur d'ail. Il s'hydrolyse au contact de l'eau en formant du dioxyde de germanium GeO2 et du H2GeF6, qui donnent des acides corrosifs, avec lesquels il est susceptible de réagir violemment. Il se décompose dans l'air humide au-dessus de 1 000 °C en donnant du fluorure d'hydrogène HF, du fluor F2 et du GeO2. Il se cristallise sous forme de trihydrate à partir de ses solutions aqueuses. On peut le préparer en faisant réagir du fluor ou du fluorure d'hydrogène sur du germanium métallique :"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=FGe(F)(F)F"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1064829"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.101"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=X83T8V2NRK"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7783-58-6"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=122715"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/F4Ge/c1-5(2,3)4"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Ge+4.F-.F-.F-.F-"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22PPMWWXLUCOODDK-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424958"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID82215"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Germanium_tetrafluorida"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Germánium-tetrafluorid"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776593100"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germanium_tetrafluoride"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Germanijum_tetrafluorid"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фторид_германия(IV)"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四氟化锗"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrafluoruro_de_germanio"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژرمانیم_تترافلوئورید"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ژرمانیوم_تترافلوئورید"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Germani_tetrafluoride"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Germanium(IV)-fluorid"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلوريد_الجرمانيوم_الرباعي"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Germaniumtetrafluoridi"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/74195"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செருமேனியம்_நான்குபுளோரைடு"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Germanijum_tetrafluorid"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrc0nh"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जर्मेनियम(IV)_फ्लोराइड"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageID",11588321
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageRevisionID",180436124
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fluorure"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difluor"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_fluorhydrique"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanium"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorure_d'hydrogène"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublimation_(physique)"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorure"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_moléculaire_octaédrique"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_baryum"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_moléculaire_bipyramidale_trigonale"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrate"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_germanium"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_(chimie)"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anion"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolyse"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/wikiPageLength",8171
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://dbpedia.org/ontology/einecsNumber","232-011-3"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fluorure"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://xmlns.com/foaf/0.1/name","Tétrafluorure de germanium"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Tétrafluorure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
