"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/2000/01/rdf-schema#label","Bereng"
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/2000/01/rdf-schema#comment","Bereng (ou Bering, Bireng) est une localité du Cameroun située dans le département du Mayo-Tsanaga et la Région de l'Extrême-Nord, à proximité de la frontière avec le Nigeria. Elle fait partie de la commune de Hina."
"http://fr.dbpedia.org/resource/Bereng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040960"
"http://fr.dbpedia.org/resource/Bereng","http://dbpedia.org/ontology/wikiPageID",10368791
"http://fr.dbpedia.org/resource/Bereng","http://dbpedia.org/ontology/wikiPageRevisionID",166661711
"http://fr.dbpedia.org/resource/Bereng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bereng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
