"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#label","Флореску, Йоан Эманоил"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#label","Іон Емануїл Флореску"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#label","Emanoil Ion Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#label","Ion Emanuel Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#label","ايون امانويل فلوريسكو"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#comment","Emanoil Ion Florescu (né le 7 août 1819 à Râmnicu Vâlcea mort le 10 mai 1893 à Paris) est un militaire et homme d'État roumain. Il est président du Conseil des ministres du royaume de Roumanie à deux reprises, en 1876 et de février 1891 à décembre 1891."
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ion_Emanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01092948"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4279_3759"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00438038&tree=LEO"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ion_Emanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p5_4"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ioan_Emanoil_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006047536"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13470093"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131261649/id"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711113"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/FlorescuIoanEmanoil1819-1893"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ion_Emanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флореску,_Йоан_Эманоил"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іон_Емануїл_Флореску"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ion_Emanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ion_Emanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יון_אמנואיל_פלורסקו"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132422778"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ion_Emanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايون_امانويل_فلوريسكو"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Emmanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ion_Emanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1719658"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ioan_Emanoil_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ion_Emanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16239806d#about"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ion_Emanuel_Florescu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/deathDate",1893-05-10
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageID",9282534
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageRevisionID",149908548
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1893"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_unies_de_Moldavie_et_de_Valachie"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_roumain"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1819"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_principauté_de_Roumanie"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Ier"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolache_Costache_Epureanu"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_roumains"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Roumanie"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Emanoil_Ion_Florescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râmnicu_Vâlcea"
