"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Taxis of Hong Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Taxi à Hong Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Les taxis sont un moyen de transport très prisé des habitants de Hong Kong. La plupart des chauffeurs sont indépendants mais certains sont employés par des compagnies. En 2018, il y avait un total de 18,163 taxis à Hong Kong, comprenant 15 250 taxis urbains (de couleur rouge), 2 838 taxis pour les Nouveaux Territoires (de couleur verte) et 75 taxis pour Lantau (de couleur bleue). Ils desservent quotidiennement environ 1 million de passagers."
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Taxis_of_Hong_Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taxis_in_Hong_Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港的士"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zxq0"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839579"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taxis_of_Hong_Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Taxis_of_Hong_Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",3424395
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",185886423
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HK_Taxicabs.jpg"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Lantau"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_région_administrative_spéciale_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland_Resort"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxi_par_ville"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_Territoires"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kowloon"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Hong_Kong-Zhuhai-Macao"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",2020
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_région_administrative_spéciale_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxi_par_ville"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Taxis"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taxi_à_Hong_Kong?oldid=185886423&ns=0"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Taxicabs.jpg"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LG6261(New_Territories_Taxi)_02-02-2018.jpg"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_SW_上環_Sheung_Wan_荷李活道_Hollywood_Road_shop_Dragon_Culture_n_taxi_body_ads_Zhou_Liu_Fu_Jewelry_Feb_2017_IX1_05.jpg"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UB5823(Lantau_Taxi)_12-12-2017.jpg"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/image","UB5823 12-12-2017.jpg"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/image","LG6261 02-02-2018.jpg"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/image","HK SW 上環 Sheung Wan 荷李活道 Hollywood Road shop Dragon Culture n taxi body ads Zhou Liu Fu Jewelry Feb 2017 IX1 05.jpg"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/caption","Taxi urbain ."
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/caption","Taxi des Nouveaux Territoires."
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/caption","Taxi de l'île de Lantau."
"http://fr.dbpedia.org/resource/Taxi_à_Hong_Kong","http://fr.dbpedia.org/property/direction","vertical"
