"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2000/01/rdf-schema#label","Wereldbeker mountainbike 2019"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de VTT 2019"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de VTT 2019 est la 29e édition de la Coupe du monde de VTT. Cette édition comprend trois disciplines : cross-country, cross-country eliminator et descente. Les épreuves de cross-country eliminator se déroulent indépendamment des épreuves de cross-country et de descente, en des lieux et des dates différents. La descente comporte huit manches, contre sept pour le cross-country et six pour le cross-country eliminator."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2019_UCI_Mountain_Bike_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2019_UCI_Mountain_Bike_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_mountainbike_2019"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_UCI_Mountain_Bike_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjwxj016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Mountainbike-Weltcup_2019"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62587645"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_terrengsykling_2019"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/2019_UCI_Mountain_Bike_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageID",12359931
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageRevisionID",187343122
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Hart"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Fromberger"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Dapréla"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracey_Hannah"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Harrison"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Mels"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilie_Siegenthaler"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Wimmer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Mumford"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Brosnan"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlad_Dascalu"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Ferrand-Prévot"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(cyclisme)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Kerschbaumer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleonora_Farina"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahnée_Seagrave"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuhoto-Ariki_Pene"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Fincham"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didi_de_Vries"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jofre_Cullell"
