"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/2000/01/rdf-schema#label","L'Ami du clergé"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/2000/01/rdf-schema#comment","L'Ami du clergé est une revue hebdomadaire de langue française à caractère encyclopédique publiée à Langres entre 1878 et 1969 (date où elle est devenue Esprit & Vie) Tirant à plus de dix mille exemplaires, cette revue était destinée à compléter et à actualiser la formation du clergé, sur « toutes les questions dogmatiques, morales, liturgiques, théologiques, sur le droit canon, les Écritures saintes, la patrologie, l'Histoire sainte », dit le frontispice, mais aussi scientifiques, sociales et ecclésiastiques nécessaires pour combattre le mouvement anticlérical commencé avec la chute du Second Empire et la proclamation de la IIIe République."
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201796"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160p0"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageID",5244003
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageRevisionID",187995566
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1878"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_social"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Dupanloup"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Bon"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_des_Inventaires"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Taine"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1968"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sangnier"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bazin"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lacordaire"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_La_Force"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/L'Ami_du_clergé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermon"
