"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2000/01/rdf-schema#label","Ford Country Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2000/01/rdf-schema#label","Ford Country Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2000/01/rdf-schema#label","Ford Country Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2000/01/rdf-schema#comment","Le Ford Country Squire (plus tard le Ford LTD Country Squire) est une série de breaks assemblés par le constructeur automobile américain Ford. Le break premium de la division Ford, le Country Squire, se distingue par ses garnitures extérieures en similibois. Des années modèles 1950 à 1991, huit générations de Country Squire ont été produites. À la suite de l'arrêt d'Edsel, Mercury a commercialisé le en tant qu'homologue divisionnaire du Country Squire, partageant la carrosserie et les garnitures."
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォード・カントリー・スクワイア"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0216t6"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2591863"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_کانتری_اسکایر"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_Country_Squire"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageID",13682526
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageRevisionID",188111403
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1955_Ford_Country_Squire_at_Smithsonian_National_Museum_of_American_History_1of2.jpg"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1954_Ford_Country_Squire_(1143450231).jpg"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1956_Ford_Country_Squire_-_35235152930.jpg"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1960_Ford_Country_Squire.jpg"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1958_Ford_Country_Squire.jpg"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1957_Ford_Country_Squire_-_42695922145.jpg"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fairlane"
"http://fr.dbpedia.org/resource/Ford_Country_Squire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
