"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astydamas","http://www.w3.org/2000/01/rdf-schema#label","Astydamas"
"http://fr.dbpedia.org/resource/Astydamas","http://www.w3.org/2000/01/rdf-schema#comment","Astydamas (en grec ancien Ἀστυδάμας) est le nom de deux poètes tragiques grecs antiques ayant vécu aux Ve – IVe siècles av. J.-C., le premier (Astydamas l'Ancien) étant le père du second (Astydamas le Jeune). Selon la Souda, Astydamas l'ancien est un Athénien, fils de Morsimos (lui-même fils de Philoclès). Il aurait composé 240 tragédies et remporté 15 fois la palme aux concours de tragédies attiques. On ignore quels sujets il traitait dans ses pièces. Astydamas l'ancien est aussi l'auteur d'un épigramme conservé dans l’Anthologie grecque (Anal. III, 329)."
"http://fr.dbpedia.org/resource/Astydamas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv1c0l"
"http://fr.dbpedia.org/resource/Astydamas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868628"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageID",6470827
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageRevisionID",179899351
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_classique"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_dans_la_littérature_antique"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souda"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigramme"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Ve_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_grecque"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/m/moa/ACL3129.0001.001/405"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/wikiPageLength",1946
"http://fr.dbpedia.org/resource/Astydamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_classique"
"http://fr.dbpedia.org/resource/Astydamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Ve_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Astydamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Astydamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_dans_la_littérature_antique"
"http://fr.dbpedia.org/resource/Astydamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Astydamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-sp-"
"http://fr.dbpedia.org/resource/Astydamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Astydamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Astydamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Astydamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astydamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astydamas?oldid=179899351&ns=0"
"http://fr.dbpedia.org/resource/Astydamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astydamas"
"http://fr.dbpedia.org/resource/Astydamas","http://dbpedia.org/ontology/abstract","Astydamas (en grec ancien Ἀστυδάμας) est le nom de deux poètes tragiques grecs antiques ayant vécu aux Ve – IVe siècles av. J.-C., le premier (Astydamas l'Ancien) étant le père du second (Astydamas le Jeune). Selon la Souda, Astydamas l'ancien est un Athénien, fils de Morsimos (lui-même fils de Philoclès). Il aurait composé 240 tragédies et remporté 15 fois la palme aux concours de tragédies attiques. On ignore quels sujets il traitait dans ses pièces. Astydamas l'ancien est aussi l'auteur d'un épigramme conservé dans l’Anthologie grecque (Anal. III, 329). Astydamas eut un fils, nommé lui aussi Astydamas (dit Astydamas le jeune). Ce fils aurait également composé des tragédies selon la Souda, qui donne quelques titres de pièces : Héraclès satyrique, Les Épigones, Ajax furieux, Bellérophon, Tyrô, Alcmène, Phoenix, Palamède."
