"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Sport en 1996 par pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1996_in_sports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1996_год_у_спорце_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1996_год_в_спорте_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_năm_1996_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_رياضية_في_1996_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1996_in_sports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1996年各國體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_em_1996_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1996年の各国のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_1996_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_1996-cı_ildə_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1996_in_sports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7379789"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортот_во_1996_година_по_земја"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کھیلوں_میں_1996ء_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1996_у_спорті_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelere_göre_1996'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش‌ها_در_۱۹۹۶_(میلادی)_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://dbpedia.org/ontology/wikiPageID",6365005
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",160014778
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en 1996 par pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1996_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_1996_par_pays?oldid=160014778&ns=14"
