"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Clément de Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Clément est l'ancienne abbatiale bénédictine de l’abbaye Saint-Clément de Metz, dans le quartier du Pontiffroy. Cette église-halle dédiée à saint Clément, le premier évêque de la ville au IIIe siècle, présente une synthèse rare de styles baroque et gothique."
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Clément_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106810"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA57002095"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/57/accueil_57463i.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/57/accueil_57463u.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5m3"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Clément_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581237"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageID",853302
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",187918897
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Clément_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metz_Eglise_Saint-Clement_nef_coeur.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sablon_(Moselle)"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_à_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1972"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église-halle"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Charles_de_Coislin"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Vincent_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Spinga"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiffroy"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Clément"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises-halles_de_Lorraine"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-boutant"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://dbpedia.org/ontology/wikiPageLength",7395
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.georss.org/georss/point","49.124722 6.176111"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://www.georss.org/georss/point","49.1247 6.17611"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_à_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Clément"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1972"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://xmlns.com/foaf/0.1/name","Église Saint-Clément"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
