"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://www.w3.org/2000/01/rdf-schema#label","Voltaire (zetel)"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://www.w3.org/2000/01/rdf-schema#label","Voltaire (siège)"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://www.w3.org/2000/01/rdf-schema#comment","Un voltaire est un grand fauteuil confortable (bien rembourré) à haut dossier incliné. Les accotoirs sont larges et rembourrés, facilitant la position de repos. À la fin du XIXe siècle, il était surtout en usage pour les malades et les personnes âgées. On ignore l'origine du nom : elle tiendrait vraisemblablement à une représentation de Voltaire, datant des années 1820, dans laquelle l'écrivain philosophe apparait alangui dans un haut fauteuil médaillon avec dossier en bois naturel apparent."
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0ww"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voltaire_(zetel)"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fauteuils_Voltaire"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2148465"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageID",384613
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageRevisionID",126119378
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accotoir"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_(meuble)"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Second_Empire"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VOLTAIRE_Seat.jpg"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauteuil"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis-Philippe"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://dbpedia.org/ontology/wikiPageLength",1651
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_(meuble)"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Voltaire_(siège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
