"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2000/01/rdf-schema#label","Labilité"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2000/01/rdf-schema#label","Labilitat"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2000/01/rdf-schema#label","Лабільність"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2000/01/rdf-schema#comment","La labilité est la propension d'une chose à changer, à bouger, à être mobile. Par extension, elle désigne un objet sujet à défaillance, instable."
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/lability"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labilidad"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лабільність"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تغییرپذیری"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Labilitás"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p7pbr"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լաբիլություն"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630168"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Labil"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лабильность"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lability"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/149997192"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Labilitat"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageID",352759
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageRevisionID",164767804
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcanisation"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protique"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allylique"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_chimique"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humeur"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermolabilité"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléofuge"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/wikiPageLength",1446
"http://fr.dbpedia.org/resource/Labilité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriété_chimique"
"http://fr.dbpedia.org/resource/Labilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Labilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Labilité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Labilité?oldid=164767804&ns=0"
"http://fr.dbpedia.org/resource/Labilité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Labilité"
"http://fr.dbpedia.org/resource/Labilité","http://dbpedia.org/ontology/abstract","La labilité est la propension d'une chose à changer, à bouger, à être mobile. Par extension, elle désigne un objet sujet à défaillance, instable."
