"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée disparue en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_seriály_vysílané_do_roku_1961"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1961_television_series_endings"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1961ء_میں_اختتام_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:ТВ_серије_које_су_се_престале_приказивати_1961."
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1961_television_series_endings"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_terminate_nel_1961"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8151575"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Seriale_telewizyjne_zakończone_w_1961"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1961-ben_befejezett_televíziós_sorozatok"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1961"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_انتهت_في_1961"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-serieavslutningar_1961"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:TV_serije_prestale_1961."
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://dbpedia.org/ontology/wikiPageID",10892820
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://dbpedia.org/ontology/wikiPageRevisionID",167991389
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée disparue en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Série_télévisée_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_disparue_en_1961?oldid=167991389&ns=14"
