"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#label","Stade de la Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#label","Stade de la Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#label","Stade de la Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#label","Stade de la Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#label","ملعب دو لامينو"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#label","Stadio della Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#label","Stade de la Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de la Meinau, communément appelé la Meinau, est un stade de football situé à Strasbourg, en France dont le club résident est le Racing Club Strasbourg Alsace. Le site du stade de la Meinau est utilisé pour y jouer au football depuis 1906, lorsque le club du FC Frankonia transforme progressivement la prairie du jardin Haemmerlé en terrain de football. À partir de 1914, le pré est utilisé par le FC Neudorf qui se renomme Racing Club de Strasbourg en 1919. La première tribune en bois est construite en 1921, année où le jardin prend le nom de stade de la Meinau. L'enceinte est rénovée en 1951 avant d'être complètement reconstruite en 1984. Doté alors de plus de 40 000 places, la capacité est ensuite réduite à 29 320 places dont 23 320 assises pour mettre le stade aux normes de sécurit"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_de_la_Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/70080"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040489"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-67482-8658.html"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3856635"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stade_de_la_Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stade_de_la_Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_de_la_Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стад_де_ла_Мено"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ده_لا_مینو_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stade_de_la_Meinau"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meinau_Stadyumu"
"http://fr.dbpedia.org/resource/Stade_de_la_Meinau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stade_de_la_Meinau"
