"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://www.w3.org/2000/01/rdf-schema#label","Association nationale pour le développement de l'éducation nouvelle"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://www.w3.org/2000/01/rdf-schema#comment","L'Association nationale pour le développement de l'éducation nouvelle (ANEN) est une association française regroupant des écoles se réclamant de l'éducation nouvelle, et adhérant à sa charte."
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867913"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154848710"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8vy1"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageID",635408
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageRevisionID",188049816
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_nouvelle"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogies_actives"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Gattegno"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Castor"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'éducation_en_France"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Cousinet"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Faucher_(éditeur)"
"http://fr.dbpedia.org/resource/Association_nationale_pour_le_développement_de_l'éducation_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Chapoly"
