"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/2000/01/rdf-schema#label","Katrina Leskanich"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/2000/01/rdf-schema#label","Katrina Leskanich"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/2000/01/rdf-schema#label","Лесканич, Катрина"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/2000/01/rdf-schema#label","Katrina Leskanich"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/2000/01/rdf-schema#comment","Katrina Leskanich (née le 10 avril 1960 à Topeka au Kansas) est une chanteuse américaine. Elle est connue pour avoir remporté le Concours Eurovision de la chanson 1997 avec le groupe Katrina and the Waves."
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1489822"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8374473"
"http://fr.dbpedia.org/resource/Katrina_Leskanich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/katrina_katrina_and_the_waves/"
