"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#label","Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#label","Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#label","Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#label","Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#label","Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#label","賽倫奇"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#comment","Szerencs est une ville et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=30739"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/815768"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4415734-4"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150105628"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/715302/"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серенч"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Серенч"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/20c3a7c4-5a52-4bc5-999f-0173201ea169"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1042475"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81049709"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Szerencs_(kapital_sa_munisipyo_sa_Ungariya)"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賽倫奇"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lf1h"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרנץ'"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серенч"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세렌치"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرنچ"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854996"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/wikiPageID",4983961
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/wikiPageRevisionID",183739198
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hongrie"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Kulcsár"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/wikiPageLength",1178
"http://fr.dbpedia.org/resource/Szerencs","http://www.georss.org/georss/point","48.162222222222 21.205"
"http://fr.dbpedia.org/resource/Szerencs","http://www.georss.org/georss/point","48.16277778 21.20222222"
"http://fr.dbpedia.org/resource/Szerencs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hongrie"
"http://fr.dbpedia.org/resource/Szerencs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Szerencs","http://xmlns.com/foaf/0.1/homepage","http://www.szerencs.hu"
"http://fr.dbpedia.org/resource/Szerencs","http://xmlns.com/foaf/0.1/name","Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Szerencs?oldid=183739198&ns=0"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1628
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1622
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2022
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.205
"http://fr.dbpedia.org/resource/Szerencs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szerencs_-_Castle.jpg"
"http://fr.dbpedia.org/resource/Szerencs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Szerencs_COA.jpg"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/blason","HUN Szerencs COA.jpg"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/latitude",48.1628
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/longitude",21.2022
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/légende","Le château"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/nom","Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://fr.dbpedia.org/property/siteWeb","www.szerencs.hu"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Szerencs_-_Castle.jpg?width=300"
"http://fr.dbpedia.org/resource/Szerencs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Szerencs"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Szerencs_Címer.svg"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.204999923706 48.162223815918)"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.202222824097 48.162776947021)"
"http://fr.dbpedia.org/resource/Szerencs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.204999923706 48.162223815918)"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/areaTotal","36.69"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/areaCode","47"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/blazon","HUN Szerencs COA.jpg"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/populationTotal",8473
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/postalCode","3900"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/thumbnailCaption","Le château ()"
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Szerencs","http://dbpedia.org/ontology/abstract","Szerencs est une ville et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
