"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Yolo, Kalifornien"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","優洛 (加利福尼亞州)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Yolo (Californie)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Yolo (California)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Yolo, California"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Yolo (Kalifornia)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Йоло (Каліфорнія)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Yolo est une ville de Californie située dans le comté de Yolo. Elle est située à 5 km du siège au compté, Woodland. Norbert Galagan habitant de Yolo a reçu le prix de la plus grosse poitrine d'homme des États-Unis d'Amérique en 2014."
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1660214"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2583187"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yolo_(lungsod)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yolo,_California"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149242617"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476149"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Yolo_(Kalifornija)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Йоло_(Калифорния)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yolo_(California)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025w4ft"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Yolo,_California"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yolo_(California)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یولو،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5410879/"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Йоло_(Калифорни)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yolo,_California"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yolo,_Kalifornien"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоло_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yolo"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јоло_(Калифорнија)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/優洛_(加利福尼亞州)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یولو،_کیلی_فورنیا"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yolo_(Kalifornia)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yolo,_Kaliforniya"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Yolo"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یولو،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://dbpedia.org/ontology/wikiPageID",7123503
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",187497601
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_en_Californie"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodland_(Californie)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Yolo"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://dbpedia.org/ontology/wikiPageLength",3689
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.georss.org/georss/point","38.732968 -121.8072828"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://www.georss.org/georss/point","38.7319 -121.808"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_en_Californie"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://xmlns.com/foaf/0.1/name","Yolo (Californie)"
"http://fr.dbpedia.org/resource/Yolo_(Californie)","http://xmlns.com/foaf/0.1/name",""
