"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage de zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Books_about_zoology"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7796626"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Zoologiaj_libroj"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sachbuch_(Zoologie)"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Libri_zoologici"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llibres_de_zoologia"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Книги_по_зоологии"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Зоолошке_књиге"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zoölogisch_boek"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saggi_di_zoologia"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Книги_із_зоології"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zoology_books"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동물학_책"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:動物學書籍"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Books_about_zoology"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zooloji_kitapları"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_de_zoologia"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרי_זואולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_جانورشناسی"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://dbpedia.org/ontology/wikiPageID",5713497
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://dbpedia.org/ontology/wikiPageRevisionID",150125003
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2004/02/skos/core#prefLabel","Ouvrage de zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ouvrage_de_zoologie?oldid=150125003&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_sur_les_animaux"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_biologie"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_zoologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ressource_en_zoologie"
