"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2000/01/rdf-schema#label","Léon De Lathouwer"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2000/01/rdf-schema#label","Léon De Lathouwer"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2000/01/rdf-schema#label","Léon De Lathouwer"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2000/01/rdf-schema#label","Léon De Lathouwer"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2000/01/rdf-schema#comment","Léon De Lathouwer (né le 19 septembre 1929 à Wetteren et mort le 7 août 2008 à Kalken) est un coureur cycliste belge."
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/leon-de-lathouwer-1.html"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/219661"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7749"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Léon_De_Lathouwer"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léon_De_Lathouwer"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leon_De_Lathouwer"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لئون_د_لاتوور"
"http://fr.dbpedia.org/resource/Léon_De_Lathouwer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Léon_De_Lathouwer"
