"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2000/01/rdf-schema#label","Abolition de l'État de Prusse"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2000/01/rdf-schema#label","Abolition of Prussia"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2000/01/rdf-schema#label","قانون إلغاء بروسيا"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2000/01/rdf-schema#label","Abolição da Prússia"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2000/01/rdf-schema#comment","Le 25 février 1947, le Conseil de contrôle allié, considérant la Prusse comme le berceau du militarisme allemand proclame, par la loi n° 46, la dissolution définitive de l'État prussien."
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kontrollratsgesetz_Nr._46"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x1wp5x"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abolition_of_Prussia"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kontrollratsgesetz_Nr._46"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abolición_de_Prusia"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783342"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abolição_da_Prússia"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_إلغاء_بروسيا"
"http://fr.dbpedia.org/resource/Abolition_de_l'État_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghapusan_Prusia"
