"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#label","Kazan Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ak Bars Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#label","Kazań Ariena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#label","Kazan Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#label","Kazan Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#label","Ак Барс Арена"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#comment","L'Ak Bars Arena (anciennement nommé Kazan Arena jusqu'en 2019) est un stade situé à Kazan en Russie. Domicile du FK Rubin Kazan, il accueille la Coupe du monde de football de 2018. Sa capacité est de 45 379 places. Il remplace le stade central. Sa construction a coûté 465 millions d'euros. La pelouse mesure 105 mètres de longueur pour 68 mètres de largeur."
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kazanarena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kazan_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KazanArenaStadium"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาซานอะเรนา"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ак_Барс_Арена"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kazán_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ყაზან_არენა"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kazan_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아크_바르스_아레나"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kazań_Ariena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カザン・アリーナ"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ak_Bars_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kazan_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אק_בארס_ארנה"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kazan_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Казан_Арена"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قازان_آرنا_ایستادیومو"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ak_Bars_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arena_Kazanj"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kazanj_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Казањ_арена"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kazany_Aréna"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қазан_Арена"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kazan_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Казань-Арэна"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կազան_արենա"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/喀山体育场"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ak_Bars_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kazanės_arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قازان_ارینا"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kazan_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kazaň_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kazan_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਜਾਨ_ਅਰੇਨਾ"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كازان_أرينا"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kasan_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কাজান_এরিনা"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kazán_Arena"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_کازان_آرنا"
"http://fr.dbpedia.org/resource/Ak_Bars_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arena_Kazanj"
