"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2000/01/rdf-schema#label","Harvey Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2000/01/rdf-schema#label","Harvey Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2000/01/rdf-schema#label","Постлтуэйт, Харви"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2000/01/rdf-schema#label","Harvey Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2000/01/rdf-schema#label","Harvey Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2000/01/rdf-schema#comment","Harvey Postlethwaite (né le 4 mars 1944 à Barnet (Grand Londres) et mort le 15 avril 1999 à Barcelone) est un ingénieur britannique, directeur technique de plusieurs écuries de Formule 1 des années 1970 aux années 1990. Il meurt d'une attaque cardiaque en Espagne pendant qu'il supervisait le projet mort-né du retour de Honda en Formule 1."
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056s53"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーベイ・ポスルスウェイト"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Постлтуэйт,_Харви"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harvey_Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harvey_Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harvey_Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harvey_Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173558"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harvey_Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Harvey_Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Харви_Постълуайт"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harvey_Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harvey_Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harvey_Postlethwaite"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barnet_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageID",6262114
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageRevisionID",190463096
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrell_019"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Ickx"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Racing_F1_Team"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_312_T"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrell_Racing"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Gascoyne"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barnard"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Birmingham"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_126_C2"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Migeot"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1976"
"http://fr.dbpedia.org/resource/Harvey_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1977"
