"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur glace en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_in_ice_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_in_ice_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2014年冰球"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_ghiaccio_nel_2014"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockey_i_2014"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Hóckey_sobre_xeo_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2014_год_у_хакеі"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2014_a_jégkorongban"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2014._u_hokeju_na_ledu"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2014_in_ice_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2014_no_hóquei_no_gelo"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockey_2014"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2014_w_hokeju_na_lodzie"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2014_في_هوكي_الجليد"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ľadový_hokej_v_2014"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2014_jääkiekko"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хоккейҙа_2014_йыл"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6399513"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئس_ہاکی_میں_2014ء"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2014_год_в_хоккее"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2014'te_buz_hokeyi"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2014_у_хокеї_з_шайбою"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_in_ice_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lední_hokej_v_roce_2014"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ishockey_i_2014"
