"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://www.w3.org/2000/01/rdf-schema#label","Banlieue de Sousse"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9530418"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://dbpedia.org/ontology/wikiPageID",2001543
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://dbpedia.org/ontology/wikiPageRevisionID",167436483
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://www.w3.org/2004/02/skos/core#prefLabel","Banlieue de Sousse"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Banlieue_de_Sousse?oldid=167436483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sousse"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Sousse"
"http://fr.dbpedia.org/resource/Catégorie:Banlieue_de_Sousse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Banlieue"
