"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://www.w3.org/2000/01/rdf-schema#label","Casemate du Seelberg Est"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://www.w3.org/2000/01/rdf-schema#comment","La casemate du Seelberg Est est une casemate d'intervalle CORF de la ligne Maginot, située sur la commune de Petit-Réderching, dans le département de la Moselle."
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596036"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6zxnx2j"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageID",11831317
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageRevisionID",161929646
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Welschhof"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_Rohrbach"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Schiesseck"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Simserhof"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_d'intervalle_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_de_Bining"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Réderching"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_GFM"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_l'Otterbiel"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Rohrbach"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_à_air"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Maginot_dans_le_pays_de_Bitche"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Maginot_en_Moselle"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_AC_modèle_1934"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légeret"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Ouest"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_du_Légeret"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'organisation_des_régions_fortifiées"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_de_Frohmuhle"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Casemate_du_Seelberg_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/153e_régiment_d'infanterie"
