"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#label","Baai van Havana"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#label","Baie de La Havane"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#label","Bahía de La Habana"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#label","Havana Harbor"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#comment","La baie de La Havane (en espagnol : Bahía de La Habana) est la baie autour de laquelle s'étend La Havane, la capitale de Cuba."
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Havana_Harbor"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ports/3139"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5683082"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_La_Habana"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3553475/"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Havana_Harbor"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelabuhan_Havana"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Havana_Harbor"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315132136"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bahía_de_La_Habana"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baai_van_Havana"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰავანის_უბე"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bahía_de_La_Habana"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwq4p"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageID",9283402
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageRevisionID",184088857
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Cuba"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_El_Morro"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regla_(Cuba)"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Havane"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_de_La_Havane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_cubaine"
