"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2000/01/rdf-schema#label","Ecclesiae Unitatem"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2000/01/rdf-schema#label","Ecclesiae unitatem"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2000/01/rdf-schema#comment","Ecclesiae unitatem est un motu proprio signé le 2 juillet 2009 et publié le 8 juillet 2009 par le pape Benoît XVI. Ses premiers mots sont : « Ecclesiae unitatem tueri... », c'est-à-dire « maintenir l'unité de l'Église ». Ce texte fait suite au motu proprio Summorum Pontificum. Il concerne les relations entre le Vatican et les catholiques traditionalistes, en particulier les fidèles de la Fraternité sacerdotale Saint-Pie-X (FSSPX) dont le supérieur est Mgr Bernard Fellay."
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ecclesiae_Unitatem"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ecclesiae_unitatem"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628698"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bqf7"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ecclesiae_Unitatem"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ecclesiae_unitatem"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ecclesiae_unitatem"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageID",3965990
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageRevisionID",187648497
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Williamson"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_théologique_internationale"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_pontificale_Ecclesia_Dei"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summorum_Pontificum_(motu_proprio)"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juillet"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motu_proprio_de_Benoît_XVI"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fellay"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Joseph_Levada"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Pozzo"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ricard"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistère_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_chrétienne"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_sacerdotale_Saint-Pie-X"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tissier_de_Mallerais"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motu_proprio"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_au_Vatican"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Ludwig_Müller"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darío_Castrillón_Hoyos"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecclesia_Dei"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://dbpedia.org/ontology/wikiPageLength",6936
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2009_au_Vatican"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motu_proprio_de_Benoît_XVI"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Document_pontifical"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ecclesiae_unitatem?oldid=187648497&ns=0"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Benedictus_XVI.svg"
"http://fr.dbpedia.org/resource/Ecclesiae_unitatem","http://fr.dbpedia.org/property/blason","Coat of Arms of Benedictus XVI.svg"
