"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rittner","http://www.w3.org/2000/01/rdf-schema#label","Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://www.w3.org/2000/01/rdf-schema#label","Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріттнер"
"http://fr.dbpedia.org/resource/Rittner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2155290"
"http://fr.dbpedia.org/resource/Rittner","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риттнер"
"http://fr.dbpedia.org/resource/Rittner","http://dbpedia.org/ontology/wikiPageID",7422355
"http://fr.dbpedia.org/resource/Rittner","http://dbpedia.org/ontology/wikiPageRevisionID",184821683
"http://fr.dbpedia.org/resource/Rittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Horst_Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barbara_Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rudolf_Rittner"
"http://fr.dbpedia.org/resource/Rittner","http://dbpedia.org/ontology/wikiPageLength",252
"http://fr.dbpedia.org/resource/Rittner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Rittner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rittner?oldid=184821683&ns=0"
"http://fr.dbpedia.org/resource/Rittner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rittner"
