"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Brussels Basketball"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Excelsior Brussels"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Brussels Basketball"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Brussels"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Le Phoenix Brussels Basketball est un club belge de basket-ball fondé en 1957, basé à Bruxelles. Le club évolue en première division belgo-néerlandaise (BNXT League) depuis la saison 2021-2022. Les matches à domicile sont disputés au complexe sportif de Neder-Over-Heembeek."
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BrusselsBasket"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/brusselsbasket/"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brussels_Basketball"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феникс_(баскетбольный_клуб)"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Excelsior_Brussels"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xn52d1"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13601976"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phoenix_Brussels"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phoenix_Brussels"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Excelsior_Brussels"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenix_Brussels"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageID",7206599
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageRevisionID",190144864
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1957"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Belgique"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jere_Vucica"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Chada"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Deroover"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Ekamba"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Lichodzijewski"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Ubel"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape_Badji"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Vanstraelen"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNXT_League"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_FIBA_2016-2017"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_FIBA_2017-2018"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_FIBA"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okko_Jarvi"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_FIBA_2019-2020"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Muya"
"http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_sportif_de_Neder-Over-Heembeek"
