"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Dewsbury Rams Rugby League Football Club"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Les Dewsbury Rams RLFC sont un club professionnel anglais de rugby à XIII basé à Dewsbury, dans le Yorkshire de l'Ouest. Il évolue dans la Championship qui est le second échelon du championnat d'Angleterre, second échelon remporté à deux reprises en 1905 et 2000. Ils ont également remporté à deux reprises la coupe d'Angleterre appelé la « Challenge Cup » en 1912 et 1943."
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DewsburyRams"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430166"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dewsbury_Rams"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07d0bt"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageID",4637765
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",186622369
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Football_League"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_(Royaume-Uni_et_Irlande)"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewsbury"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Flatt"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championship_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1898"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_League_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentateur_sportif"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Angleterre"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dewsburyrams.co.uk/"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/wikiPageLength",4855
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1898"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Angleterre"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.dewsburyrams.co.uk/"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Co-Operative_Championship"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dewsbury_Rams_Rugby_League_Football_Club?oldid=186622369&ns=0"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DewsburyRams.png"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/nom","Dewsbury Rams"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/siteWeb","http://www.dewsburyrams.co.uk/"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/capacité",3500
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championship_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/couleurs","Noir et rouge"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/dateDeFondation",1898
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/logo","DewsburyRams.png"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/nomComplet","Dewsbury Rams Rugby League Football Club"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Crown_Flatt"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DewsburyRams.png?width=300"
"http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dewsbury_Rams_Rugby_League_Football_Club"
