"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2000/01/rdf-schema#label","Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2000/01/rdf-schema#label","Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2000/01/rdf-schema#label","Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2000/01/rdf-schema#label","Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2000/01/rdf-schema#label","Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2000/01/rdf-schema#label","ボニータ"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2000/01/rdf-schema#label","Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2000/01/rdf-schema#label","Боніта"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349274"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボニータ"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bonita_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бонита"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بونیتا"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боніта"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보니타"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonita"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageID",8734414
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageRevisionID",159680250
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_processus"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Madera"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonitasaura"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People's_Instinctive_Travels_and_the_Paths_of_Rhythm"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonita_of_El_Cajon"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Source_Center"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Bernardino"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Bonita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonita_Friedericy"
